Query,*
"Media Type",All
"Document Type",All
Speaker,"Devin Nunes"
"Start Date",None,,"End Date",None
" "
Summary
type,subtype,records,score
Sentiment,,2719,0.0374
"Grade Level",,4268,7.08
"Dominant Emotion",Fear,,0.1431
Emotion,Anger,4472,0.1228
Emotion,Joy,4325,0.285
Emotion,Disgust,4294,0.1608
Emotion,Sadness,4258,0.2621
Emotion,Fear,4248,0.1431
" "
entity,records
"Top Related Terms"
people,395
California,378
Obama,325
Congress,275
@DevinNunes,264
president,224
27m,216
U.S.,177
@KMJNOW,175
FBI,170
information,166
@RayAppletonKMJ,151
American,147
government,142
"United States",138
Senate,126
way,126
lot,125
plan,121
committee,117
investigation,117
@batchelorshow,110
America,109
administration,106
one,103
" "
id,sequence,url,video_url,media_type,type,source,speaker,text
nunes-fox-20171027-11,11,https://factba.se/transcript/nunes-fox-20171027,https://www.youtube.com/watch?v=aBVWHGkPkP4,Video,Interview,Fox,"Devin Nunes","But look, I don't believe that this informant is lying. I think he was working for the FBI. But that's part of what the initial probe is going to get to the bottom of."
nunes-fox-20171027-20,20,https://factba.se/transcript/nunes-fox-20171027,https://www.youtube.com/watch?v=aBVWHGkPkP4,Video,Interview,Fox,"Devin Nunes","This is all extremely pertinent information to the ongoing Russia investigation. And as you know, as chairman of this committee, it is my job to enforce these subpoenas --"
nunes-fox-20171027-22,22,https://factba.se/transcript/nunes-fox-20171027,https://www.youtube.com/watch?v=aBVWHGkPkP4,Video,Interview,Fox,"Devin Nunes","-- so we've been working on that."
nunes-fox-20171027-24,24,https://factba.se/transcript/nunes-fox-20171027,https://www.youtube.com/watch?v=aBVWHGkPkP4,Video,Interview,Fox,"Devin Nunes","You know what, I have -- I still have no idea. That's the problem. We don't know who bankrolled this dossier and here we are ten months into this investigation and we still don't know that. I think that's a problem that the American people -- and I would think Democrats want to get to the bottom of this."
nunes-fox-20171026-116,116,https://factba.se/transcript/nunes-fox-20171026,,Text,Interview,Fox,"Devin Nunes","Well, look, that is -- none of that is new. What has allowed them to be successful in this sabotage of an election is, they're trying to change public opinion. And what has happened here, with all of this commotion and all of the nonsense that was put out, don't you think it would have been important for the Congress to know back in January, when we were first briefed on this Trump dossier, that it was actually paid for by the opposition party?"
nunes-fox-20171026-127,127,https://factba.se/transcript/nunes-fox-20171026,,Text,Interview,Fox,"Devin Nunes","No. No idea at this point. No idea. We don't even know yet at this point whether or not there was an open FBI investigation. But we have people who say there was."
nunes-fox-20171024-4,4,https://factba.se/transcript/nunes-fox-20171024,https://www.youtube.com/watch?v=aBVWHGkPkP4,Video,Interview,Fox,"Devin Nunes","Well, first and foremost, we want to find out whether or not the FBI or DOJ or both had an investigation, open investigation at the time that this deal was approved by several government agencies called CIFIUS -- I don't want to get into that. But basically it had to have approval from several cabinet level people, including Secretary Clinton."
nunes-fox-20171024-9,9,https://factba.se/transcript/nunes-fox-20171024,https://www.youtube.com/watch?v=aBVWHGkPkP4,Video,Interview,Fox,"Devin Nunes","You are talking about major decisions that were made at a time when we were resetting relations with Russia that actually happened to benefit, you know, the Clinton Foundation, perhaps other avenues, we don't know yet. But look, I don't believe that this informant is lying. I think he was working for the FBI. But that's part of what the initial probe is going to get to the bottom of."
nunes-fox-20171024-12,12,https://factba.se/transcript/nunes-fox-20171024,https://www.youtube.com/watch?v=aBVWHGkPkP4,Video,Interview,Fox,"Devin Nunes","So there's a place for witnesses to come to with classified information and there's a place for the rest of the folks to go that have information that may not be classified."
nunes-fox-20180202-2,2,https://factba.se/transcript/nunes-fox-20180202,https://www.youtube.com/watch?v=he9WwlgrDMg,Video,Interview,Fox,"Devin Nunes","Great to be with you -- Bret."
nunes-fox-20180202-6,6,https://factba.se/transcript/nunes-fox-20180202,https://www.youtube.com/watch?v=he9WwlgrDMg,Video,Interview,Fox,"Devin Nunes","So it's not a place we wanted to go. It's not a place we wanted to go but it's where we had to go."
nunes-fox-20180202-22,22,https://factba.se/transcript/nunes-fox-20180202,https://www.youtube.com/watch?v=he9WwlgrDMg,Video,Interview,Fox,"Devin Nunes","Yes. We will."
nunes-fox-20180202-45,45,https://factba.se/transcript/nunes-fox-20180202,https://www.youtube.com/watch?v=he9WwlgrDMg,Video,Interview,Fox,"Devin Nunes","Well, Mr. Comey had a chance in January, February, March, April - - I believe all the way until June to come clean on who paid for the dossier. He was asked about it in January. And he said very clearly that he knew that Republicans had started the dossier, which was a lie. And then when asked and probed further, well who finished the dossier? He didn't know. Now, maybe he was lying, maybe he didn't know -- but both seem to be a problem."
nunes-fox-20180202-46,46,https://factba.se/transcript/nunes-fox-20180202,https://www.youtube.com/watch?v=he9WwlgrDMg,Video,Interview,Fox,"Devin Nunes","So Mr. Comey is welcome to come back, tell us when exactly he learned the Democratic Party and the Hillary Clinton campaign paid for the dossier. He's welcome to come back and share that information. But, I think the American people understand that the FBI should not go to secret courts using information that was paid for by the Democrats to open up investigations to get warrants on people of the other political party."
nunes-fox-20180202-49,49,https://factba.se/transcript/nunes-fox-20180202,https://www.youtube.com/watch?v=he9WwlgrDMg,Video,Interview,Fox,"Devin Nunes","What -- that Russia is a country and Carter Page is a person? I mean other than that, I don't know anything."
nunes-fox-20180202-53,53,https://factba.se/transcript/nunes-fox-20180202,https://www.youtube.com/watch?v=he9WwlgrDMg,Video,Interview,Fox,"Devin Nunes","So there is clear evidence of collusion with the Russians, it just happens to be with Hillary Clinton campaign and the Democratic National Committee that the news media fails to talk about or fails to even investigate."
