Date,Time,"Day of Week",Category,Details,Location,"Press Pool","Daily Summary","Factba.se URL"
2024-04-18,09:00:00,Thursday,"President Schedule","In-Town Pool Call Time",,"In-Town Pool",,,Array
2024-04-18,09:30:00,Thursday,"President Schedule","Out-of-Town Pool Call Time","Joint Base Andrews Overhang","Out-of-Town Pool",,
2024-04-18,10:15:00,Thursday,"President Schedule","The President departs the White House en route to Joint Base Andrews","South Lawn","Open Press",,
2024-04-18,10:35:00,Thursday,"President Schedule","The President departs Joint Base Andrews en route to Philadelphia, Pennsylvania","Joint Base Andrews","Out-of-Town Pool",,
2024-04-18,11:20:00,Thursday,"President Schedule","The President arrives in Philadelphia, Pennsylvania","Philadelphia International Airport","Open Press",,
2024-04-18,12:45:00,Thursday,"President Schedule","The President participates in a campaign event",,"Open Press",,
2024-04-18,13:45:00,Thursday,"President Schedule","The President participates in a campaign event",,"Out-of-Town Pool",,
2024-04-18,15:50:00,Thursday,"President Schedule","The President departs Philadelphia, Pennsylvania en route to Joint Base Andrews","Philadelphia International Airport","Out-of-Town Pool",,
2024-04-18,16:45:00,Thursday,"President Schedule","The President departs Joint Base Andrews en route to the White House","Joint Base Andrews","Out-of-Town Pool",,
2024-04-18,16:55:00,Thursday,"President Schedule","The President arrives at the White House","South Lawn","Press Secretary Karine Jean-Pierre will gaggle aboard Air Force One en route to Philadelphia, Pennsylvania.",,
2024-04-17,09:15:00,Wednesday,"President Schedule","Out-of-Town Pool Call Time","Radisson Lackawanna Station Hotel, Scranton, PA","Out-of-Town Pool",,,Array
2024-04-17,09:30:00,Wednesday,"President Schedule","The President receives the President’s Daily Brief","Radisson Lackawanna Station Hotel, Scranton, PA","Closed Press",,
2024-04-17,11:20:00,Wednesday,"President Schedule","The President departs Scranton, Pennsylvania en route to Pittsburgh, Pennsylvania","Wilkes-Barre Scranton International Airport, Avoca, PA","Open Press",,
2024-04-17,12:15:00,Wednesday,"President Schedule","The President arrives in Pittsburgh, Pennsylvania","Pittsburgh International Airport","Open Press",,
2024-04-17,12:45:00,Wednesday,"President Schedule","The President greets with steelworkers","United Steelworkers Union, Pittsburgh","Out-of-Town Pool",,
2024-04-17,13:45:00,Wednesday,"President Schedule","The President delivers remarks","United Steelworkers Union, Pittsburgh","Open Press",,
2024-04-17,16:00:00,Wednesday,"President Schedule","The President departs Pittsburgh, Pennsylvania en route to Joint Base Andrews","Pittsburgh International Airport","Open Press",,
2024-04-17,17:00:00,Wednesday,"President Schedule","The President departs Joint Base Andrews en route to the White House","Joint Base Andrews","Out-of-Town Pool",,
2024-04-17,17:10:00,Wednesday,"President Schedule","The President arrives at the White House","South Lawn","Open Press",,
2024-04-16,10:00:00,Tuesday,"President Schedule","In-Town Pool Call Time","The White House","In-Town Pool",,,Array
2024-04-16,10:30:00,Tuesday,"President Schedule","The President and The Vice President receive the President’s Daily Brief","Oval Office","Closed Press",,
2024-04-16,11:00:00,Tuesday,"President Schedule","Out-of-Town Pool Call Time","Joint Base Andrews Overhang","Out-of-Town Pool",,
2024-04-16,11:55:00,Tuesday,"President Schedule","The President departs the White House en route to Joint Base Andrews","South Lawn","Open Press",,
2024-04-16,12:15:00,Tuesday,"President Schedule","The President departs Joint Base Andrews en route to Scranton, Pennsylvania","Joint Base Andrews","Out-of-Town Pool",,
2024-04-16,12:30:00,Tuesday,"Briefing Schedule","Press Secretary Karine Jean-Pierre will gaggle aboard Air Force One en route to Scranton, Pennsylvania","Joint Base Andrews","Out-of-Town Pool",,https://factba.se/biden/transcript/joe-biden-press-gaggle-briefing-air-force-one-karine-jean-pierre-april-16-2024
2024-04-16,13:00:00,Tuesday,"President Schedule","The President arrives in Scranton, Pennsylvania","Wilkes-Barre Scranton International Airport, Avoca, PA","Open Press",,
2024-04-16,14:00:00,Tuesday,"President Schedule","The President participates in a campaign event","Scranton Cultural Center at the Masonic Temple, PA","Open Press",,
2024-04-16,16:05:00,Tuesday,"Pool Report Schedule","The President makes an unannounced stop at his childhood home in Scranton, PA","Biden Childhood Home, Scranton, PA","Open Press",,
2024-04-16,17:40:00,Tuesday,"President Schedule","The President participates in a campaign event","Carpenters Local Union 445, Scranton, PA","Open Press",,
2024-04-16,19:50:00,Tuesday,"Pool Report Schedule","The President arrives at his hotel for the evening","Radisson Lackawanna Station Hotel, Scranton, PA","Open Press",,
2024-04-15,10:00:00,Monday,"President Schedule","The President receives the President’s Daily Brief","The White House","Closed Press",,,Array
2024-04-15,12:00:00,Monday,"President Schedule","The President holds a bilateral meeting with Prime Minister Mohammed Shyaa Al-Sudani of the Republic of Iraq","Oval Office","In-House Pool Spray",,https://factba.se/biden/transcript/joe-biden-remarks-bilat-mohammed-shyaa-al-sudani-april-15-2024
2024-04-15,13:30:00,Monday,"Briefing Schedule","Press Briefing by Press Secretary Karine Jean-Pierre","James S. Brady Press Briefing Room",,,https://factba.se/biden/transcript/joe-biden-press-conference-briefing-karine-jean-pierre-april-15-2024
2024-04-15,15:00:00,Monday,"President Schedule","The President holds a bilateral meeting with Prime Minister Petr Fiala of the Czech Republic","Oval Office","In-House Pool Spray",,https://factba.se/biden/transcript/joe-biden-remarks-bilat-petr-fiala-czech-republic-april-15-2024
2024-04-14,12:00:00,Sunday,"President Schedule","Out-of-Town Pool Call Time","Biden Beach House, Rehoboth Beach, DE","Out-of-Town Pool",,,Array
2024-04-14,19:30:00,Sunday,"President Schedule","The President and The First Lady depart Rehoboth Beach, Delaware en route to the White House","Gordons Pond State Park, Rehoboth Beach, DE","Out-of-Town Pool",,
